JICA,Code,Num_obshtina,         Name   ,dnes,utre,sled 2 dni,obshto za 3te dni
  53,JAM ,      25    ,Tundzha         , 1., 1., 1., 1.,
  94,HKV ,      32    ,Topolovgrad     , 1., 1., 1., 1.,
 104,JAM ,      26    ,Yambol          , 1., 1., 1., 1.,
   1,VID ,       6    ,Bregovo         , 0., 1., 1., 1.,
  15,VID ,      15    ,Gramada         , 0., 1., 1., 1.,
  16,VID ,       9    ,Vidin           , 0., 1., 1., 1.,
  17,HKV ,      28    ,Svilengrad      , 0., 1., 1., 1.,
  25,VID ,       3    ,Boynitsa        , 0., 1., 1., 1.,
  39,JAM ,      22    ,Straldzha       , 0., 1., 1., 1.,
  46,SZR ,       7    ,Galabovo        , 0., 1., 1., 1.,
  82,SZR ,      23    ,Opan            , 0., 1., 1., 1.,
  86,VID ,      16    ,Dimovo          , 0., 1., 1., 1.,
  89,SZR ,      27    ,Radnevo         , 0., 1., 1., 1.,
  92,HKV ,      33    ,Harmanli        , 0., 1., 1., 1.,
 106,VID ,      30    ,NovoSelo        , 0., 1., 1., 1.,
 124,JAM ,       7    ,Elhovo          , 0., 1., 1., 1.,
 142,VID ,      25    ,Makresh         , 0., 1., 1., 1.,
 196,HKV ,      29    ,Simeonovgrad    , 0., 1., 1., 1.,
 197,VID ,      22    ,Kula            , 0., 1., 1., 1.,
  96,HKV ,      17    ,Lyubimets       , 0., 1., 0., 1.,
 112,VID ,       1    ,Belogradchik    , 0., 1., 1., 0.,
  38,HKV ,      34    ,Haskovo         , 0., 1., 0., 0.,
  52,SLV ,      16    ,NovaZagora      , 0., 1., 0., 0.,
  54,BGS ,       9    ,Karnobat        , 0., 1., 0., 0.,
  59,PDV ,      28    ,Sadovo          , 0., 1., 0., 0.,
  91,HKV ,      11    ,Ivaylovgrad     , 0., 1., 0., 0.,
  98,SZR ,      36    ,Chirpan         , 0., 1., 0., 0.,
 109,PDV ,      17    ,Maritsa         , 0., 1., 0., 0.,
 113,PDV ,      25    ,Rakovski        , 0., 1., 0., 0.,
 115,HKV ,       9    ,Dimitrovgrad    , 0., 1., 0., 0.,
 119,PDV ,      23    ,Parvomay        , 0., 1., 0., 0.,
 143,PDV ,      22    ,Plovdiv         , 0., 1., 0., 0.,
 210,PDV ,      41    ,Stamboliyski    , 0., 1., 0., 0.,
 211,PDV ,      40    ,Perushtitsa     , 0., 1., 0., 0.,
  32,BGS ,       1    ,Aytos           , 0., 0., 1., 0.,
  57,VID ,      33    ,Ruzhintsi       , 0., 0., 1., 0.,
 175,PVN ,       8    ,Gulyantsi       , 0., 0., 1., 0.,
 194,VRC ,      28    ,Mizia           , 0., 0., 1., 0.,
 217,PVN ,      21    ,Nikopol         , 0., 0., 1., 0.,
 227,RSE ,      33    ,SlivoPole       , 0., 0., 1., 0.,
 246,VAR ,       4    ,Beloslav        , 0., 0., 1., 0.,
 251,PVN ,       3    ,Belene          , 0., 0., 1., 0.,
 262,DOB ,      28    ,Dobrich         , 0., 0., 1., 0.,
   2,MON ,      14    ,GeorgiDamyanovo , 0., 0., 0., 0.,
   3,PDV ,      13    ,Karlovo         , 0., 0., 0., 0.,
   4,PDV ,      37    ,Hisarya         , 0., 0., 0., 0.,
   5,MON ,      11    ,Valchedram      , 0., 0., 0., 0.,
   6,VRC ,      20    ,Kozloduy        , 0., 0., 0., 0.,
   7,BGS ,       4    ,Burgas          , 0., 0., 0., 0.,
   8,BLG ,      33    ,Petrich         , 0., 0., 0., 0.,
   9,PAZ ,      20    ,Panagyurishte   , 0., 0., 0., 0.,
  10,KRZ ,       2    ,Ardino          , 0., 0., 0., 0.,
  11,KNL ,      50    ,Treklyano       , 0., 0., 0., 0.,
  12,KNL ,      29    ,Kyustendil      , 0., 0., 0., 0.,
  13,SFO ,      20    ,Ihtiman         , 0., 0., 0., 0.,
  14,SZR ,       4    ,BratyaDaskalovi , 0., 0., 0., 0.,
  18,BLG ,      11    ,GotseDelchev    , 0., 0., 0., 0.,
  19,PDV ,      12    ,Kaloyanovo      , 0., 0., 0., 0.,
  20,VRC ,      35    ,Hayredin        , 0., 0., 0., 0.,
  21,SML ,      38    ,Chepelare       , 0., 0., 0., 0.,
  22,MON ,       4    ,Boychinovtsi    , 0., 0., 0., 0.,
  23,BLG ,       1    ,Bansko          , 0., 0., 0., 0.,
  24,PAZ ,      14    ,Lesichovo       , 0., 0., 0., 0.,
  26,BLG ,      52    ,Hadzhidimovo    , 0., 0., 0., 0.,
  27,SLV ,      11    ,Kotel           , 0., 0., 0., 0.,
  28,BLG ,      53    ,Yakoruda        , 0., 0., 0., 0.,
